"stop_id","ori","agency","exp_years","date_stop","time_stop","stopduration","stop_in_response_to_cfs","officer_assignment_key","assignment","intersection","address_block","land_mark","address_street","highway_exit","isschool","school_name","address_city","beat","beat_name","pid","isstudent","perceived_limited_english","perceived_age","perceived_gender","gender_nonconforming","perceived_lgbt"
"1","CA0371100","SDPD","1","2023-11-27","23:58:00","10","0","1","Patrol, traffic enforcement, field operations","Ulric Street","","","","","0","","SAN DIEGO","621","621 Linda Vista (Western)","1","0","0","50","Male","0","False"
"2","CA0371100","SDPD","3","2023-11-27","23:49:00","10","0","1","Patrol, traffic enforcement, field operations","ROBINSON AVE","","","","","0","","SAN DIEGO","999","999 Unknown (Unknown)","1","0","0","30","Male","0","False"
"3","CA0371100","SDPD","1","2023-11-27","23:47:00","15","0","1","Patrol, traffic enforcement, field operations","","2700","","Del Mar Heights Rd","","0","","SAN DIEGO","933","933 Del Mar Heights (Northwestern)","1","0","0","60","Male","0","False"
"4","CA0371100","SDPD","4","2023-11-27","23:47:00","45","1","1","Patrol, traffic enforcement, field operations","","4700","","Castana Street","","0","","SAN DIEGO","446","446 Lincoln Park (Southeastern)","1","0","0","50","Female","0","False"
"5","CA0371100","SDPD","3","2023-11-27","23:42:00","5","0","1","Patrol, traffic enforcement, field operations","LINDA VISTA RD","","","","","0","","SAN DIEGO","622","622 Morena (Western)","1","0","1","40","Male","0","False"
"6","CA0371100","SDPD","3","2023-11-27","23:40:00","5","0","1","Patrol, traffic enforcement, field operations","","2400","","HOTEL CIRCLE NORTH","","0","","SAN DIEGO","623","623 Mission Valley West (Western)","1","0","0","25","Male","0","False"
"7","CA0371100","SDPD","5","2023-11-27","23:32:00","300","0","2","Gang enforcement","","900","","Hotel circle north","","0","","SAN DIEGO","623","623 Mission Valley West (Western)","1","0","0","19","Male","0","False"
"7","CA0371100","SDPD","5","2023-11-27","23:32:00","300","0","2","Gang enforcement","","900","","Hotel circle north","","0","","SAN DIEGO","623","623 Mission Valley West (Western)","2","0","0","18","Male","0","False"
"7","CA0371100","SDPD","5","2023-11-27","23:32:00","300","0","2","Gang enforcement","","900","","Hotel circle north","","0","","SAN DIEGO","623","623 Mission Valley West (Western)","3","0","0","16","Male","0","False"
"7","CA0371100","SDPD","5","2023-11-27","23:32:00","300","0","2","Gang enforcement","","900","","Hotel circle north","","0","","SAN DIEGO","623","623 Mission Valley West (Western)","4","0","0","16","Male","0","False"
"8","CA0371100","SDPD","3","2023-11-27","23:23:00","40","0","2","Gang enforcement","805 N on ramp","","","","","0","","SAN DIEGO","837","837 Fairmount Park (Mid-City)","1","0","0","25","Male","0","False"
"8","CA0371100","SDPD","3","2023-11-27","23:23:00","40","0","2","Gang enforcement","805 N on ramp","","","","","0","","SAN DIEGO","837","837 Fairmount Park (Mid-City)","2","0","0","25","Female","0","False"
"9","CA0371100","SDPD","14","2023-11-27","23:20:00","42","0","1","Patrol, traffic enforcement, field operations","","3000","","Rosecrans Street","","0","","SAN DIEGO","611","611 Midway District (Western)","1","0","0","30","Female","0","False"
"10","CA0371100","SDPD","6","2023-11-27","23:14:00","5","0","1","Patrol, traffic enforcement, field operations","","3300","","NATIONAL AVE","","0","","SAN DIEGO","511","511 Barrio Logan (Central)","1","0","0","23","Female","0","False"
"11","CA0371100","SDPD","1","2023-11-27","23:11:00","5","0","1","Patrol, traffic enforcement, field operations","","1200","","Vias Las Cumbres","","0","","SAN DIEGO","622","622 Morena (Western)","1","0","0","40","Male","0","False"
"12","CA0371100","SDPD","1","2023-11-27","23:04:00","200","1","1","Patrol, traffic enforcement, field operations","","8800","","Mira Mesa Boulevard","","0","","SAN DIEGO","242","242 Mira Mesa (Northeastern)","1","0","0","50","Female","0","False"
"13","CA0371100","SDPD","1","2023-11-27","23:02:00","25","0","1","Patrol, traffic enforcement, field operations","University Avenue and 30th Street","","","","","0","","SAN DIEGO","813","813 North Park (Mid-City)","1","0","0","20","Male","0","False"
"13","CA0371100","SDPD","1","2023-11-27","23:02:00","25","0","1","Patrol, traffic enforcement, field operations","University Avenue and 30th Street","","","","","0","","SAN DIEGO","813","813 North Park (Mid-City)","2","0","0","20","Male","0","False"
"13","CA0371100","SDPD","1","2023-11-27","23:02:00","25","0","1","Patrol, traffic enforcement, field operations","University Avenue and 30th Street","","","","","0","","SAN DIEGO","813","813 North Park (Mid-City)","3","0","0","20","Male","0","False"
"14","CA0371100","SDPD","1","2023-11-27","23:00:00","15","0","1","Patrol, traffic enforcement, field operations","","200","","61 st","","0","","SAN DIEGO","452","452 O'Farrell (Southeastern)","1","0","0","33","Male","0","False"
"15","CA0371100","SDPD","3","2023-11-27","22:57:00","60","1","1","Patrol, traffic enforcement, field operations","","1200","","Fort Stockton","","0","","SAN DIEGO","626","626 Mission Hills (Western)","1","0","0","15","Male","0","False"
"16","CA0371100","SDPD","6","2023-11-27","22:54:00","5","0","1","Patrol, traffic enforcement, field operations","MAIN ST","","","","","0","","SAN DIEGO","511","511 Barrio Logan (Central)","1","0","1","35","Male","0","False"
"17","CA0371100","SDPD","3","2023-11-27","22:51:00","30","0","1","Patrol, traffic enforcement, field operations","","1000","","FIESTA ISLAND","","0","","SAN DIEGO","123","123 Mission Bay Park (Northern)","1","0","0","56","Female","0","False"
"18","CA0371100","SDPD","1","2023-11-27","22:48:00","30","1","1","Patrol, traffic enforcement, field operations","","3200","","sports arena boulevard","","0","","SAN DIEGO","611","611 Midway District (Western)","1","0","0","30","Female","0","False"
